News-id,Kw-id,Keyword,Date,Section,Year,Mes,Trimestre
1564,2843,administracion publica,2013-01-23,politica,2013,13-01,2013-T1
1565,262,amnistia fiscal,2013-01-21,politica,2013,13-01,2013-T1
1565,2326,crisis economica,2013-01-21,politica,2013,13-01,2013-T1
1565,1914,opinion,2013-01-21,politica,2013,13-01,2013-T1
1565,118,politica fiscal,2013-01-21,politica,2013,13-01,2013-T1
1565,566,pp,2013-01-21,politica,2013,13-01,2013-T1
1565,1253,hacienda publica,2013-01-21,politica,2013,13-01,2013-T1
1565,1693,delitos fiscales,2013-01-21,politica,2013,13-01,2013-T1
1565,46,espana,2013-01-21,politica,2013,13-01,2013-T1
1565,2982,finanzas publicas,2013-01-21,politica,2013,13-01,2013-T1
1565,185,delitos,2013-01-21,politica,2013,13-01,2013-T1
1565,2721,partidos politicos,2013-01-21,politica,2013,13-01,2013-T1
1565,3690,politica,2013-01-21,politica,2013,13-01,2013-T1
1565,450,finanzas,2013-01-21,politica,2013,13-01,2013-T1
1565,1205,justicia,2013-01-21,politica,2013,13-01,2013-T1
1565,712,politica economica,2013-01-21,politica,2013,13-01,2013-T1
1565,1239,economia,2013-01-21,politica,2013,13-01,2013-T1
1566,1852,maria soraya rodriguez ramos,2013-01-21,politica,2013,13-01,2013-T1
1566,1036,luis barcenas,2013-01-21,politica,2013,13-01,2013-T1
1566,262,amnistia fiscal,2013-01-21,politica,2013,13-01,2013-T1
1566,1732,caso barcenas,2013-01-21,politica,2013,13-01,2013-T1
1566,1533,escandalos politicos,2013-01-21,politica,2013,13-01,2013-T1
1566,118,politica fiscal,2013-01-21,politica,2013,13-01,2013-T1
1566,747,psoe,2013-01-21,politica,2013,13-01,2013-T1
1566,3086,corrupcion politica,2013-01-21,politica,2013,13-01,2013-T1
1566,1253,hacienda publica,2013-01-21,politica,2013,13-01,2013-T1
1566,1924,corrupcion,2013-01-21,politica,2013,13-01,2013-T1
1566,734,casos judiciales,2013-01-21,politica,2013,13-01,2013-T1
1566,185,delitos,2013-01-21,politica,2013,13-01,2013-T1
1566,2982,finanzas publicas,2013-01-21,politica,2013,13-01,2013-T1
1566,450,finanzas,2013-01-21,politica,2013,13-01,2013-T1
1566,1205,justicia,2013-01-21,politica,2013,13-01,2013-T1
1566,712,politica economica,2013-01-21,politica,2013,13-01,2013-T1
1566,1239,economia,2013-01-21,politica,2013,13-01,2013-T1
1566,566,pp,2013-01-21,politica,2013,13-01,2013-T1
1566,46,espana,2013-01-21,politica,2013,13-01,2013-T1
1566,2721,partidos politicos,2013-01-21,politica,2013,13-01,2013-T1
1566,3690,politica,2013-01-21,politica,2013,13-01,2013-T1
1567,262,amnistia fiscal,2013-01-18,politica,2013,13-01,2013-T1
1567,1732,caso barcenas,2013-01-18,politica,2013,13-01,2013-T1
1567,1036,luis barcenas,2013-01-18,politica,2013,13-01,2013-T1
1567,1846,suiza,2013-01-18,politica,2013,13-01,2013-T1
1567,118,politica fiscal,2013-01-18,politica,2013,13-01,2013-T1
1567,239,blanqueo dinero,2013-01-18,politica,2013,13-01,2013-T1
1567,3086,corrupcion politica,2013-01-18,politica,2013,13-01,2013-T1
1567,566,pp,2013-01-18,politica,2013,13-01,2013-T1
1567,1253,hacienda publica,2013-01-18,politica,2013,13-01,2013-T1
1567,2795,europa occidental,2013-01-18,politica,2013,13-01,2013-T1
1567,1924,corrupcion,2013-01-18,politica,2013,13-01,2013-T1
1567,2721,partidos politicos,2013-01-18,politica,2013,13-01,2013-T1
1567,734,casos judiciales,2013-01-18,politica,2013,13-01,2013-T1
1567,1693,delitos fiscales,2013-01-18,politica,2013,13-01,2013-T1
1567,712,politica economica,2013-01-18,politica,2013,13-01,2013-T1
1567,2982,finanzas publicas,2013-01-18,politica,2013,13-01,2013-T1
1567,185,delitos,2013-01-18,politica,2013,13-01,2013-T1
1567,200,europa,2013-01-18,politica,2013,13-01,2013-T1
1567,3690,politica,2013-01-18,politica,2013,13-01,2013-T1
1567,450,finanzas,2013-01-18,politica,2013,13-01,2013-T1
1567,46,espana,2013-01-18,politica,2013,13-01,2013-T1
1567,1205,justicia,2013-01-18,politica,2013,13-01,2013-T1
1568,3318,cristobal montoro,2013-01-18,politica,2013,13-01,2013-T1
1568,1462,mariano rajoy,2013-01-18,politica,2013,13-01,2013-T1
1568,262,amnistia fiscal,2013-01-18,politica,2013,13-01,2013-T1
1568,1732,caso barcenas,2013-01-18,politica,2013,13-01,2013-T1
1568,1561,alfredo perez rubalcaba,2013-01-18,politica,2013,13-01,2013-T1
1568,2326,crisis economica,2013-01-18,politica,2013,13-01,2013-T1
1568,1036,luis barcenas,2013-01-18,politica,2013,13-01,2013-T1
1568,747,psoe,2013-01-18,politica,2013,13-01,2013-T1
1568,118,politica fiscal,2013-01-18,politica,2013,13-01,2013-T1
1568,1253,hacienda publica,2013-01-18,politica,2013,13-01,2013-T1
1568,566,pp,2013-01-18,politica,2013,13-01,2013-T1
1568,3086,corrupcion politica,2013-01-18,politica,2013,13-01,2013-T1
1568,2721,partidos politicos,2013-01-18,politica,2013,13-01,2013-T1
1568,712,politica economica,2013-01-18,politica,2013,13-01,2013-T1
1568,1924,corrupcion,2013-01-18,politica,2013,13-01,2013-T1
1568,734,casos judiciales,2013-01-18,politica,2013,13-01,2013-T1
1568,2982,finanzas publicas,2013-01-18,politica,2013,13-01,2013-T1
1568,185,delitos,2013-01-18,politica,2013,13-01,2013-T1
1568,3690,politica,2013-01-18,politica,2013,13-01,2013-T1
1568,46,espana,2013-01-18,politica,2013,13-01,2013-T1
1568,1205,justicia,2013-01-18,politica,2013,13-01,2013-T1
1568,450,finanzas,2013-01-18,politica,2013,13-01,2013-T1
1569,1036,luis barcenas,2013-01-18,politica,2013,13-01,2013-T1
1569,262,amnistia fiscal,2013-01-18,politica,2013,13-01,2013-T1
1569,1732,caso barcenas,2013-01-18,politica,2013,13-01,2013-T1
1569,118,politica fiscal,2013-01-18,politica,2013,13-01,2013-T1
1569,3086,corrupcion politica,2013-01-18,politica,2013,13-01,2013-T1
1569,1253,hacienda publica,2013-01-18,politica,2013,13-01,2013-T1
1569,734,casos judiciales,2013-01-18,politica,2013,13-01,2013-T1
1569,1924,corrupcion,2013-01-18,politica,2013,13-01,2013-T1
1569,185,delitos,2013-01-18,politica,2013,13-01,2013-T1
1569,450,finanzas,2013-01-18,politica,2013,13-01,2013-T1
1569,1205,justicia,2013-01-18,politica,2013,13-01,2013-T1
1569,712,politica economica,2013-01-18,politica,2013,13-01,2013-T1
1569,1239,economia,2013-01-18,politica,2013,13-01,2013-T1
1569,566,pp,2013-01-18,politica,2013,13-01,2013-T1
1569,46,espana,2013-01-18,politica,2013,13-01,2013-T1
1569,2721,partidos politicos,2013-01-18,politica,2013,13-01,2013-T1
1569,3690,politica,2013-01-18,politica,2013,13-01,2013-T1
1570,1036,luis barcenas,2013-01-18,politica,2013,13-01,2013-T1
1570,262,amnistia fiscal,2013-01-18,politica,2013,13-01,2013-T1
1570,1627,evasion capitales,2013-01-18,politica,2013,13-01,2013-T1
1570,1732,caso barcenas,2013-01-18,politica,2013,13-01,2013-T1
1570,1159,blanqueo capitales,2013-01-18,politica,2013,13-01,2013-T1
1570,118,politica fiscal,2013-01-18,politica,2013,13-01,2013-T1
1570,3086,corrupcion politica,2013-01-18,politica,2013,13-01,2013-T1
1570,1253,hacienda publica,2013-01-18,politica,2013,13-01,2013-T1
1570,2118,delitos economicos,2013-01-18,politica,2013,13-01,2013-T1
1570,1693,delitos fiscales,2013-01-18,politica,2013,13-01,2013-T1
1570,1924,corrupcion,2013-01-18,politica,2013,13-01,2013-T1
1570,734,casos judiciales,2013-01-18,politica,2013,13-01,2013-T1
1570,185,delitos,2013-01-18,politica,2013,13-01,2013-T1
1570,2982,finanzas publicas,2013-01-18,politica,2013,13-01,2013-T1
1570,450,finanzas,2013-01-18,politica,2013,13-01,2013-T1
1570,1205,justicia,2013-01-18,politica,2013,13-01,2013-T1
1570,712,politica economica,2013-01-18,politica,2013,13-01,2013-T1
1570,1239,economia,2013-01-18,politica,2013,13-01,2013-T1
1570,566,pp,2013-01-18,politica,2013,13-01,2013-T1
1570,46,espana,2013-01-18,politica,2013,13-01,2013-T1
1570,2721,partidos politicos,2013-01-18,politica,2013,13-01,2013-T1
1570,3690,politica,2013-01-18,politica,2013,13-01,2013-T1
1571,1036,luis barcenas,2013-01-17,politica,2013,13-01,2013-T1
1571,262,amnistia fiscal,2013-01-17,politica,2013,13-01,2013-T1
1571,1732,caso barcenas,2013-01-17,politica,2013,13-01,2013-T1
1571,118,politica fiscal,2013-01-17,politica,2013,13-01,2013-T1
1571,1253,hacienda publica,2013-01-17,politica,2013,13-01,2013-T1
1571,3086,corrupcion politica,2013-01-17,politica,2013,13-01,2013-T1
1571,1924,corrupcion,2013-01-17,politica,2013,13-01,2013-T1
1571,734,casos judiciales,2013-01-17,politica,2013,13-01,2013-T1
1571,2982,finanzas publicas,2013-01-17,politica,2013,13-01,2013-T1
1571,185,delitos,2013-01-17,politica,2013,13-01,2013-T1
1571,676,proceso judicial,2013-01-17,politica,2013,13-01,2013-T1
1571,450,finanzas,2013-01-17,politica,2013,13-01,2013-T1
1571,1205,justicia,2013-01-17,politica,2013,13-01,2013-T1
1571,712,politica economica,2013-01-17,politica,2013,13-01,2013-T1
1571,1239,economia,2013-01-17,politica,2013,13-01,2013-T1
1571,566,pp,2013-01-17,politica,2013,13-01,2013-T1
1571,46,espana,2013-01-17,politica,2013,13-01,2013-T1
1571,2721,partidos politicos,2013-01-17,politica,2013,13-01,2013-T1
1571,3690,politica,2013-01-17,politica,2013,13-01,2013-T1
1572,1852,maria soraya rodriguez ramos,2013-01-17,politica,2013,13-01,2013-T1
1572,1462,mariano rajoy,2013-01-17,politica,2013,13-01,2013-T1
1572,3318,cristobal montoro,2013-01-17,politica,2013,13-01,2013-T1
1572,1732,caso barcenas,2013-01-17,politica,2013,13-01,2013-T1
1572,262,amnistia fiscal,2013-01-17,politica,2013,13-01,2013-T1
1572,1036,luis barcenas,2013-01-17,politica,2013,13-01,2013-T1
1572,2326,crisis economica,2013-01-17,politica,2013,13-01,2013-T1
1572,747,psoe,2013-01-17,politica,2013,13-01,2013-T1
1572,118,politica fiscal,2013-01-17,politica,2013,13-01,2013-T1
1572,3086,corrupcion politica,2013-01-17,politica,2013,13-01,2013-T1
1572,566,pp,2013-01-17,politica,2013,13-01,2013-T1
1572,1253,hacienda publica,2013-01-17,politica,2013,13-01,2013-T1
1572,734,casos judiciales,2013-01-17,politica,2013,13-01,2013-T1
1572,2721,partidos politicos,2013-01-17,politica,2013,13-01,2013-T1
1572,1924,corrupcion,2013-01-17,politica,2013,13-01,2013-T1
1572,712,politica economica,2013-01-17,politica,2013,13-01,2013-T1
1572,2982,finanzas publicas,2013-01-17,politica,2013,13-01,2013-T1
1572,46,espana,2013-01-17,politica,2013,13-01,2013-T1
1572,3690,politica,2013-01-17,politica,2013,13-01,2013-T1
1572,1205,justicia,2013-01-17,politica,2013,13-01,2013-T1
1572,2843,administracion publica,2013-01-17,politica,2013,13-01,2013-T1
1572,450,finanzas,2013-01-17,politica,2013,13-01,2013-T1
1573,3599,juan jose guemes,2013-01-12,opinion,2013,13-01,2013-T1
1573,61,rodrigo rato,2013-01-12,opinion,2013,13-01,2013-T1
1573,1914,opinion,2013-01-12,opinion,2013,13-01,2013-T1
1573,1462,mariano rajoy,2013-01-12,opinion,2013,13-01,2013-T1
1573,262,amnistia fiscal,2013-01-12,opinion,2013,13-01,2013-T1
1573,3580,ocde,2013-01-12,opinion,2013,13-01,2013-T1
1573,3086,corrupcion politica,2013-01-12,opinion,2013,13-01,2013-T1
1573,734,casos judiciales,2013-01-12,opinion,2013,13-01,2013-T1
1573,1924,corrupcion,2013-01-12,opinion,2013,13-01,2013-T1
1573,1668,gobierno,2013-01-12,opinion,2013,13-01,2013-T1
1573,185,delitos,2013-01-12,opinion,2013,13-01,2013-T1
1573,46,espana,2013-01-12,opinion,2013,13-01,2013-T1
1573,2721,partidos politicos,2013-01-12,opinion,2013,13-01,2013-T1
1573,68,relaciones exteriores,2013-01-12,opinion,2013,13-01,2013-T1
1573,3690,politica,2013-01-12,opinion,2013,13-01,2013-T1
1573,1239,economia,2013-01-12,opinion,2013,13-01,2013-T1
1573,1205,justicia,2013-01-12,opinion,2013,13-01,2013-T1
1573,450,finanzas,2013-01-12,opinion,2013,13-01,2013-T1
1574,1381,amnistia internacional,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,903,rusia,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,2812,represion politica,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,3183,libertad expresion,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,2230,presos,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,1713,europa este,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,3705,activismo,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,830,ong,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,836,solidaridad,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,200,europa,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,3690,politica,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,2156,sociedad,2012-12-26,Sociedad,2012,12-12,2012-T4
1574,1205,justicia,2012-12-26,Sociedad,2012,12-12,2012-T4
1575,429,recortes sociales,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,1527,sanidad publica,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,3425,medicos del mundo,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,1381,amnistia internacional,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2603,ana mato,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,1823,ministerio de sanidad,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2638,sistema sanitario,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,3643,atencion primaria,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,830,ong,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,801,ministerios,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,836,solidaridad,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2090,pais vasco,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,46,espana,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,30,migracion,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2733,administracion estado,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,3690,politica,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,450,finanzas,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2843,administracion publica,2012-12-19,Sociedad,2012,12-12,2012-T4
1575,2156,sociedad,2012-12-19,Sociedad,2012,12-12,2012-T4
1576,262,amnistia fiscal,2012-12-18,economia,2012,12-12,2012-T4
1576,1714,ministerio de hacienda,2012-12-18,economia,2012,12-12,2012-T4
1576,118,politica fiscal,2012-12-18,economia,2012,12-12,2012-T4
1576,2869,congreso diputados,2012-12-18,economia,2012,12-12,2012-T4
1576,1627,evasion capitales,2012-12-18,economia,2012,12-12,2012-T4
1576,747,psoe,2012-12-18,economia,2012,12-12,2012-T4
1576,801,ministerios,2012-12-18,economia,2012,12-12,2012-T4
1576,1693,delitos fiscales,2012-12-18,economia,2012,12-12,2012-T4
1576,1253,hacienda publica,2012-12-18,economia,2012,12-12,2012-T4
1576,1765,parlamento,2012-12-18,economia,2012,12-12,2012-T4
1576,46,espana,2012-12-18,economia,2012,12-12,2012-T4
1576,2721,partidos politicos,2012-12-18,economia,2012,12-12,2012-T4
1576,2733,administracion estado,2012-12-18,economia,2012,12-12,2012-T4
1576,185,delitos,2012-12-18,economia,2012,12-12,2012-T4
1576,2982,finanzas publicas,2012-12-18,economia,2012,12-12,2012-T4
1576,3690,politica,2012-12-18,economia,2012,12-12,2012-T4
1576,2843,administracion publica,2012-12-18,economia,2012,12-12,2012-T4
1576,450,finanzas,2012-12-18,economia,2012,12-12,2012-T4
1576,1205,justicia,2012-12-18,economia,2012,12-12,2012-T4
1576,712,politica economica,2012-12-18,economia,2012,12-12,2012-T4
1576,1239,economia,2012-12-18,economia,2012,12-12,2012-T4
1577,3318,cristobal montoro,2012-12-13,economia,2012,12-12,2012-T4
1577,262,amnistia fiscal,2012-12-13,economia,2012,12-12,2012-T4
1577,1599,fraude fiscal,2012-12-13,economia,2012,12-12,2012-T4
1577,118,politica fiscal,2012-12-13,economia,2012,12-12,2012-T4
1577,1693,delitos fiscales,2012-12-13,economia,2012,12-12,2012-T4
1577,1253,hacienda publica,2012-12-13,economia,2012,12-12,2012-T4
1577,1668,gobierno,2012-12-13,economia,2012,12-12,2012-T4
1577,1524,reino unido,2012-12-13,economia,2012,12-12,2012-T4
1577,185,delitos,2012-12-13,economia,2012,12-12,2012-T4
1577,2733,administracion estado,2012-12-13,economia,2012,12-12,2012-T4
1577,2328,ue,2012-12-13,economia,2012,12-12,2012-T4
1577,2795,europa occidental,2012-12-13,economia,2012,12-12,2012-T4
1577,46,espana,2012-12-13,economia,2012,12-12,2012-T4
1577,2982,finanzas publicas,2012-12-13,economia,2012,12-12,2012-T4
1577,2843,administracion publica,2012-12-13,economia,2012,12-12,2012-T4
1577,3690,politica,2012-12-13,economia,2012,12-12,2012-T4
1577,1427,organizaciones internacionales,2012-12-13,economia,2012,12-12,2012-T4
1577,200,europa,2012-12-13,economia,2012,12-12,2012-T4
1577,68,relaciones exteriores,2012-12-13,economia,2012,12-12,2012-T4
1577,450,finanzas,2012-12-13,economia,2012,12-12,2012-T4
1577,1205,justicia,2012-12-13,economia,2012,12-12,2012-T4
1577,712,politica economica,2012-12-13,economia,2012,12-12,2012-T4
1577,1239,economia,2012-12-13,economia,2012,12-12,2012-T4
1578,262,amnistia fiscal,2012-12-12,politica,2012,12-12,2012-T4
1578,3318,cristobal montoro,2012-12-12,politica,2012,12-12,2012-T4
1578,1714,ministerio de hacienda,2012-12-12,politica,2012,12-12,2012-T4
1578,118,politica fiscal,2012-12-12,politica,2012,12-12,2012-T4
1578,2869,congreso diputados,2012-12-12,politica,2012,12-12,2012-T4
1578,801,ministerios,2012-12-12,politica,2012,12-12,2012-T4
1578,1253,hacienda publica,2012-12-12,politica,2012,12-12,2012-T4
1578,1765,parlamento,2012-12-12,politica,2012,12-12,2012-T4
1578,2928,prensa,2012-12-12,politica,2012,12-12,2012-T4
1578,2733,administracion estado,2012-12-12,politica,2012,12-12,2012-T4
1578,46,espana,2012-12-12,politica,2012,12-12,2012-T4
1578,2982,finanzas publicas,2012-12-12,politica,2012,12-12,2012-T4
1578,3690,politica,2012-12-12,politica,2012,12-12,2012-T4
1578,2843,administracion publica,2012-12-12,politica,2012,12-12,2012-T4
1578,2859,medios comunicacion,2012-12-12,politica,2012,12-12,2012-T4
1578,710,comunicacion,2012-12-12,politica,2012,12-12,2012-T4
1578,450,finanzas,2012-12-12,politica,2012,12-12,2012-T4
1578,712,politica economica,2012-12-12,politica,2012,12-12,2012-T4
1578,1239,economia,2012-12-12,politica,2012,12-12,2012-T4
1579,1914,opinion,2012-12-07,opinion,2012,12-12,2012-T4
1579,262,amnistia fiscal,2012-12-07,opinion,2012,12-12,2012-T4
1579,1599,fraude fiscal,2012-12-07,opinion,2012,12-12,2012-T4
1579,566,pp,2012-12-07,opinion,2012,12-12,2012-T4
1579,118,politica fiscal,2012-12-07,opinion,2012,12-12,2012-T4
1579,1693,delitos fiscales,2012-12-07,opinion,2012,12-12,2012-T4
1579,1253,hacienda publica,2012-12-07,opinion,2012,12-12,2012-T4
1579,857,tributos,2012-12-07,opinion,2012,12-12,2012-T4
1579,185,delitos,2012-12-07,opinion,2012,12-12,2012-T4
1579,2721,partidos politicos,2012-12-07,opinion,2012,12-12,2012-T4
1579,2982,finanzas publicas,2012-12-07,opinion,2012,12-12,2012-T4
1579,3690,politica,2012-12-07,opinion,2012,12-12,2012-T4
1579,450,finanzas,2012-12-07,opinion,2012,12-12,2012-T4
1579,1205,justicia,2012-12-07,opinion,2012,12-12,2012-T4
1579,712,politica economica,2012-12-07,opinion,2012,12-12,2012-T4
1579,1239,economia,2012-12-07,opinion,2012,12-12,2012-T4
1580,1969,crisis deuda europea,2012-12-04,economia,2012,12-12,2012-T4
1580,1714,ministerio de hacienda,2012-12-04,economia,2012,12-12,2012-T4
1580,3318,cristobal montoro,2012-12-04,economia,2012,12-12,2012-T4
1580,262,amnistia fiscal,2012-12-04,economia,2012,12-12,2012-T4
1580,2594,pensiones,2012-12-04,economia,2012,12-12,2012-T4
1580,118,politica fiscal,2012-12-04,economia,2012,12-12,2012-T4
1580,3251,administracion autonomica,2012-12-04,economia,2012,12-12,2012-T4
1580,801,ministerios,2012-12-04,economia,2012,12-12,2012-T4
1580,1122,prestaciones,2012-12-04,economia,2012,12-12,2012-T4
1580,1253,hacienda publica,2012-12-04,economia,2012,12-12,2012-T4
1580,725,deficit publico,2012-12-04,economia,2012,12-12,2012-T4
1580,2600,crisis financiera,2012-12-04,economia,2012,12-12,2012-T4
1580,3140,seguridad social,2012-12-04,economia,2012,12-12,2012-T4
1580,2982,finanzas publicas,2012-12-04,economia,2012,12-12,2012-T4
1580,2733,administracion estado,2012-12-04,economia,2012,12-12,2012-T4
1580,450,finanzas,2012-12-04,economia,2012,12-12,2012-T4
1580,2843,administracion publica,2012-12-04,economia,2012,12-12,2012-T4
1580,900,trabajo,2012-12-04,economia,2012,12-12,2012-T4
1580,712,politica economica,2012-12-04,economia,2012,12-12,2012-T4
1580,1239,economia,2012-12-04,economia,2012,12-12,2012-T4
1581,2326,crisis economica,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,262,amnistia fiscal,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,566,pp,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,1450,irpf,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,3185,impuestos,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,46,espana,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,857,tributos,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,3690,politica,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,1239,economia,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,2982,finanzas publicas,2012-12-04,Andalucía,2012,12-12,2012-T4
1581,450,finanzas,2012-12-04,Andalucía,2012,12-12,2012-T4
1582,801,ministerios,2012-12-03,economia,2012,12-12,2012-T4
1582,857,tributos,2012-12-03,economia,2012,12-12,2012-T4
1582,2982,finanzas publicas,2012-12-03,economia,2012,12-12,2012-T4
1582,46,espana,2012-12-03,economia,2012,12-12,2012-T4
1582,185,delitos,2012-12-03,economia,2012,12-12,2012-T4
1582,2733,administracion estado,2012-12-03,economia,2012,12-12,2012-T4
1582,450,finanzas,2012-12-03,economia,2012,12-12,2012-T4
1582,2843,administracion publica,2012-12-03,economia,2012,12-12,2012-T4
1582,1205,justicia,2012-12-03,economia,2012,12-12,2012-T4
1582,262,amnistia fiscal,2012-12-03,economia,2012,12-12,2012-T4
1582,3318,cristobal montoro,2012-12-03,economia,2012,12-12,2012-T4
1582,3607,dinero negro,2012-12-03,economia,2012,12-12,2012-T4
1582,1599,fraude fiscal,2012-12-03,economia,2012,12-12,2012-T4
1582,1714,ministerio de hacienda,2012-12-03,economia,2012,12-12,2012-T4
1582,118,politica fiscal,2012-12-03,economia,2012,12-12,2012-T4
1582,1253,hacienda publica,2012-12-03,economia,2012,12-12,2012-T4
1582,3185,impuestos,2012-12-03,economia,2012,12-12,2012-T4
1582,1693,delitos fiscales,2012-12-03,economia,2012,12-12,2012-T4
1582,712,politica economica,2012-12-03,economia,2012,12-12,2012-T4
1582,1239,economia,2012-12-03,economia,2012,12-12,2012-T4
1583,1462,mariano rajoy,2012-11-30,economia,2012,12-11,2012-T4
1583,262,amnistia fiscal,2012-11-30,economia,2012,12-11,2012-T4
1583,429,recortes sociales,2012-11-30,economia,2012,12-11,2012-T4
1583,118,politica fiscal,2012-11-30,economia,2012,12-11,2012-T4
1583,2594,pensiones,2012-11-30,economia,2012,12-11,2012-T4
1583,2686,campanas electorales,2012-11-30,economia,2012,12-11,2012-T4
1583,2448,recortes presupuestarios,2012-11-30,economia,2012,12-11,2012-T4
1583,1253,hacienda publica,2012-11-30,economia,2012,12-11,2012-T4
1583,1122,prestaciones,2012-11-30,economia,2012,12-11,2012-T4
1583,3140,seguridad social,2012-11-30,economia,2012,12-11,2012-T4
1583,3509,elecciones,2012-11-30,economia,2012,12-11,2012-T4
1583,2982,finanzas publicas,2012-11-30,economia,2012,12-11,2012-T4
1583,450,finanzas,2012-11-30,economia,2012,12-11,2012-T4
1583,900,trabajo,2012-11-30,economia,2012,12-11,2012-T4
1583,2156,sociedad,2012-11-30,economia,2012,12-11,2012-T4
1583,712,politica economica,2012-11-30,economia,2012,12-11,2012-T4
1583,1239,economia,2012-11-30,economia,2012,12-11,2012-T4
1583,566,pp,2012-11-30,economia,2012,12-11,2012-T4
1583,46,espana,2012-11-30,economia,2012,12-11,2012-T4
1583,2721,partidos politicos,2012-11-30,economia,2012,12-11,2012-T4
1583,3690,politica,2012-11-30,economia,2012,12-11,2012-T4
1584,262,amnistia fiscal,2012-11-28,economia,2012,12-11,2012-T4
1584,1599,fraude fiscal,2012-11-28,economia,2012,12-11,2012-T4
1584,118,politica fiscal,2012-11-28,economia,2012,12-11,2012-T4
1584,2930,agencia tributaria,2012-11-28,economia,2012,12-11,2012-T4
1584,1253,hacienda publica,2012-11-28,economia,2012,12-11,2012-T4
1584,3070,agencias estatales,2012-11-28,economia,2012,12-11,2012-T4
1584,1693,delitos fiscales,2012-11-28,economia,2012,12-11,2012-T4
1584,46,espana,2012-11-28,economia,2012,12-11,2012-T4
1584,2982,finanzas publicas,2012-11-28,economia,2012,12-11,2012-T4
1584,2733,administracion estado,2012-11-28,economia,2012,12-11,2012-T4
1584,185,delitos,2012-11-28,economia,2012,12-11,2012-T4
1584,450,finanzas,2012-11-28,economia,2012,12-11,2012-T4
1584,2843,administracion publica,2012-11-28,economia,2012,12-11,2012-T4
1584,1205,justicia,2012-11-28,economia,2012,12-11,2012-T4
1584,712,politica economica,2012-11-28,economia,2012,12-11,2012-T4
1584,1239,economia,2012-11-28,economia,2012,12-11,2012-T4
1585,2733,administracion estado,2012-11-26,economia,2012,12-11,2012-T4
1585,450,finanzas,2012-11-26,economia,2012,12-11,2012-T4
1585,2843,administracion publica,2012-11-26,economia,2012,12-11,2012-T4
1585,1205,justicia,2012-11-26,economia,2012,12-11,2012-T4
1585,1599,fraude fiscal,2012-11-26,economia,2012,12-11,2012-T4
1585,262,amnistia fiscal,2012-11-26,economia,2012,12-11,2012-T4
1585,2930,agencia tributaria,2012-11-26,economia,2012,12-11,2012-T4
1585,118,politica fiscal,2012-11-26,economia,2012,12-11,2012-T4
1585,1253,hacienda publica,2012-11-26,economia,2012,12-11,2012-T4
1585,1693,delitos fiscales,2012-11-26,economia,2012,12-11,2012-T4
1585,3070,agencias estatales,2012-11-26,economia,2012,12-11,2012-T4
1585,2982,finanzas publicas,2012-11-26,economia,2012,12-11,2012-T4
1585,185,delitos,2012-11-26,economia,2012,12-11,2012-T4
1585,712,politica economica,2012-11-26,economia,2012,12-11,2012-T4
1585,1239,economia,2012-11-26,economia,2012,12-11,2012-T4
1586,1599,fraude fiscal,2012-11-26,economia,2012,12-11,2012-T4
1586,262,amnistia fiscal,2012-11-26,economia,2012,12-11,2012-T4
1586,3318,cristobal montoro,2012-11-26,economia,2012,12-11,2012-T4
1586,2930,agencia tributaria,2012-11-26,economia,2012,12-11,2012-T4
1586,118,politica fiscal,2012-11-26,economia,2012,12-11,2012-T4
